sample,data,sample,sample,date of ,soil ,soil texture,soil,sand ,very fine,silt,clay,soil organic ,soil bulk ,particle ,soil EC,pH,cation ,soil surface ,measuring ,albedo of ,saturated,soil water ,soil water,residual soil ,soil water ,pore size ,inverse of air,restricting ,groundwater,salinity of ,ground water,ground water,geology,storativity,specific,specific yield,vertical  ,horizontal,Manning's
,layer 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,18.05.2005,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,36.599,58.064,5.336,,0.672,1.2,,,,61.96,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,33.657,61.037,5.305,,0.33,1.31,,,,61.59,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,40-60,WRB,Yellow cultivated loessial soil,23.472,70.357,6.171,,0.37,1.25,,,,55.2,,,,,,,,,,,,,,,,,,,,,,
,layer 4,,,,60-80,WRB,Yellow cultivated loessial soil,23.982,69.534,6.483,,0.363,1.46,,,,53.81,,,,,,,,,,,,,,,,,,,,,,
,,,,,80-100,WRB,Yellow cultivated loessial soil,24.285,69.944,5.772,,0.326,1.36,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,22.04.2006,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,16.5,67.6,15.9,,0.857,1.22,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,14.7,68.1,17.2,,0.584,1.22,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007,29.04.2007,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,38.344,56.704,4.952,,0.67,1.34,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,37.756,56.847,5.397,,0.33,1.36,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,40-60,WRB,Yellow cultivated loessial soil,28.945,65.497,5.558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 4,,,,60-80,WRB,Yellow cultivated loessial soil,33.187,61.698,5.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,80-100,WRB,Yellow cultivated loessial soil,36.636,58.011,5.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,07.06.2008,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,39,56.45,6.12,,0.95,1.15,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,42.5,58.82,7.76,,0.347,1.21,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009,27.04.2009,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,36.17,58.214,5.616,,1.057,1.23,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,31.845,61.943,6.212,,0.42,1.24,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,40-60,WRB,Yellow cultivated loessial soil,23.745,68.241,8.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 4,,,,60-80,WRB,Yellow cultivated loessial soil,25.082,68.545,6.373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,80-100,WRB,Yellow cultivated loessial soil,22.982,71.151,5.867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010,07.05.2010,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,11,70.4,18.2,,0.907,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,12.6,69.7,17.7,,0.462,1.36,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,30.04.2011,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,38.344,56.704,4.952,,0.935,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,37.756,56.847,5.397,,0.372,1.31,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,40-60,WRB,Yellow cultivated loessial soil,28.945,65.497,5.558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 4,,,,60-80,WRB,Yellow cultivated loessial soil,33.187,61.698,5.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,80-100,WRB,Yellow cultivated loessial soil,36.636,58.011,5.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012,01.06.2012,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,39,56.45,6.12,,1,1.4,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,42.5,58.82,7.76,,0.395,1.37,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,29.04.2013,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,41.408,54.348,4.244,,1.15,1.25,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,37.262,57.688,5.05,,0.428,1.46,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,40-60,WRB,Yellow cultivated loessial soil,32.738,61.366,5.896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 4,,,,60-80,WRB,Yellow cultivated loessial soil,36.671,57.713,5.616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,80-100,WRB,Yellow cultivated loessial soil,34.659,59.858,5.483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014,28.04.2014,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,15.2,73.1,11.7,,0.967,1.15,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,10.5,77.6,11.9,,0.35,1.21,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,25.04.2015,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,40.062,55.244,4.695,,1.182,1.23,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,36.782,58.143,5.075,,0.378,1.24,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,40-60,WRB,Yellow cultivated loessial soil,34.211,60.122,5.667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 4,,,,60-80,WRB,Yellow cultivated loessial soil,34.303,59.819,5.878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,80-100,WRB,Yellow cultivated loessial soil,37.172,57.358,5.471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,31.05.2016,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,39,56.45,6.12,,1.148,1.34,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,42.5,58.82,7.76,,0.389,1.36,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,27.04.2017,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,36.17,58.214,5.616,,1.186,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,31.845,61.943,6.212,,0.406,1.31,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,40-60,WRB,Yellow cultivated loessial soil,23.745,68.241,8.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 4,,,,60-80,WRB,Yellow cultivated loessial soil,25.082,68.545,6.373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,80-100,WRB,Yellow cultivated loessial soil,22.982,71.151,5.867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,28.04.2018,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,22.3,67.4,10.3,,1.198,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,22.5,67.2,10.3,,0.43,1.36,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,24.04.2019,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,36.599,58.064,5.336,,0.698,1.23,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,33.657,61.037,5.305,,0.3,1.24,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,40-60,WRB,Yellow cultivated loessial soil,23.472,70.357,6.171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
